"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://dbpedia.org/ontology/functionEndYear","1897"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://dbpedia.org/ontology/functionStartYear","1896"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://dbpedia.org/ontology/personName","Albert Sibade"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://dbpedia.org/ontology/startOccupation","Maréchal-ferrant àMoux"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Canton_de_Durban-Corbières__1896__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Moux"
