"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://www.w3.org/2000/01/rdf-schema#label","Allées Jules-Guesde"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://www.w3.org/2000/01/rdf-schema#comment","Les allées Jules-Guesde (en occitan : alèas Jules Guesde) sont une voie publique du centre historique de Toulouse, chef-lieu de la région Occitanie, dans le Midi de la France. Elles se situent à la limite du quartier Saint-Étienne, dans le secteur 1 - Centre, au nord, et les quartiers Saint-Michel et Busca, dans le secteur 5 - Sud-Est, au sud."
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allées_Jules-Guesde_(Toulouse)"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40208887"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjt95xsh"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2573104"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Andanas_Jules_Guesde"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allées_Jules-Guesde_(Toulouse)"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://dbpedia.org/ontology/wikiPageID",11853026
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://dbpedia.org/ontology/wikiPageRevisionID",190060613
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_des_Soupirs"
"http://fr.dbpedia.org/resource/Allées_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Carmes_déchaussés_(Toulouse)"
