"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Espanhol de F4"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de F4"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de Formule 4"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Espagne de Formule 4 est un championnat de course automobile utilisant des monoplaces de la catégorie Formule 4. Il est organisé par la Real Federación Española de Automovilismo (RFEDA) depuis 2016, avec le soutien de Koiranen GP jusqu'en 2017."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spanish_F4_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/F4Spanish"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0129ld29"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F4_Spanish_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_spagnolo_di_Formula_4"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18712537"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_España_de_F4"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Espanhol_de_F4"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaans_Formule_4-kampioenschap"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spanische_Formel-4-Meisterschaft"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageID",13135039
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageRevisionID",190674526
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abarth"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_au_Portugal"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_4"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Smolyar"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_4"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koiranen_GP"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygale_Concept"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suleiman_Zanfari"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kas_Haverkort"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drivex"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP_Motorsport"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lundgaard"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4_2020"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4_2021"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4_2019"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Colapinto"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Verschoor"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_Formule_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Espagne"
