"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://www.w3.org/2000/01/rdf-schema#label","Vålerenga Trolls"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://www.w3.org/2000/01/rdf-schema#label","Vålerenga Trolls"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://www.w3.org/2000/01/rdf-schema#comment","Les Vålerenga Trolls forment la section de football américain du club omnisports norvégien du Vålerengens IF."
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441374"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlyqz"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vålerenga_Trolls"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vålerenga_Trolls"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vålerenga_Trolls"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageID",4478231
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageRevisionID",172422748
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Oslo"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1983"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vålerengens_IF"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_en_Norvège"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vif.no/nor/Amerikansk-fotball"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://dbpedia.org/ontology/wikiPageLength",1195
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Oslo"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1983"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_en_Norvège"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://xmlns.com/foaf/0.1/homepage","http://www.vif.no/nor/Amerikansk-fotball"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_football_américain"
"http://fr.dbpedia.org/resource/Vålerenga_Trolls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vålerenga_Trolls?oldid=172422748&ns=0"
