"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/2000/01/rdf-schema#label","Esther Benbassa"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/2000/01/rdf-schema#label","إستير بنباسا"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/2000/01/rdf-schema#label","Esther Benbassa"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/2000/01/rdf-schema#label","Esther Benbassa"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/2000/01/rdf-schema#comment","Esther Benbassa (ou Esther Benbassa-Dudonney), née le 27 mars 1950 à Istanbul, est une universitaire et une femme politique franco-turco-israélienne. Elle est une spécialiste de l'histoire du peuple juif et des minorités. Membre d'Europe Écologie Les Verts, elle est sénatrice depuis 2011, élue dans le Val-de-Marne puis à Paris. Elle est exclue du groupe écologiste en septembre 2021, après avoir été accusée de harcèlement moral par des anciens assistants parlementaires. Elle quitte ensuite Europe Écologie Les Verts."
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=488513"
"http://fr.dbpedia.org/resource/Esther_Benbassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esther_Benbassa"
