"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2000/01/rdf-schema#label","Émeutes de Bombay"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2000/01/rdf-schema#label","Bombay riots"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2000/01/rdf-schema#comment","Bien que de nombreuses émeutes aient eu lieu dans la ville de Bombay (Inde) depuis l'indépendance de l'Inde, les émeutes de Bombay font généralement référence aux émeutes qui y ont eu lieu en décembre 1992 et janvier 1993, au cours desquelles 900 personnes ont trouvé la mort. Les attentats de Bombay eurent lieu quelques semaines plus tard, le 12 mars 1993, marquant un réveil des affrontements intercommunautaires en Inde."
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أعمال_شغب_بومباي"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026024"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بمبئی_فسادات"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bombay_riots"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बंबई_के_दंगे"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l4x9"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamieszki_w_Bombaju"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombay_riots"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بمبئی_فسادات"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98007582"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageID",3686502
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageRevisionID",188379036
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babur"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawood_Ibrahim"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-feu"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rāma"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombay"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_en_Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vishva_Hindu_Parishad"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_en_Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violences_au_Gujarat_en_2002"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prayagraj"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashtriya_Swayamsevak_Sangh"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayodhya"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Police_Service"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_12_mars_1993_à_Bombay"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaat-e-Islami_Hind"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_en_Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindutva"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_contre_les_musulmans_indiens"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/wikiPageLength",5028
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1992_en_Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_en_Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombay"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_en_Inde"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émeutes_de_Bombay?oldid=188379036&ns=0"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émeutes_de_Bombay"
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/abstract","Bien que de nombreuses émeutes aient eu lieu dans la ville de Bombay (Inde) depuis l'indépendance de l'Inde, les émeutes de Bombay font généralement référence aux émeutes qui y ont eu lieu en décembre 1992 et janvier 1993, au cours desquelles 900 personnes ont trouvé la mort. Les attentats de Bombay eurent lieu quelques semaines plus tard, le 12 mars 1993, marquant un réveil des affrontements intercommunautaires en Inde."
"http://fr.dbpedia.org/resource/Émeutes_de_Bombay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
