"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2000/01/rdf-schema#label","Sport aux Pays-Bas par discipline"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_the_Netherlands_by_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_هولندا_حسب_الرياضة"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Niderlandda_idman_növləri"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Sport_in_the_Netherlands_bi_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダのスポーツ_(競技別)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্রীড়া_অনুযায়ী_নেদারল্যান্ডসে_ক্রীড়া"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_dos_Países_Baixos_por_modalidade"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הולנד:_ענפי_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Виды_спорта_в_Нидерландах"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_Nizozemskoj_po_sportovima"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Holandii_według_dyscypliny"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7654783"
