"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Stamford (Connecticut)"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Stamford, Connecticut"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Stamford (Connecticut)"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","ستامفورد (كونيتيكت)"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Stamford, Connecticut"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Stamford (Connecticut)"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","スタンフォード (コネチカット州)"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Stamford, Connecticut"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Stamford (Connecticut)"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Stamford (Connecticut)"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Stamford est une ville située dans le comté de Fairfield, dans l'État du Connecticut, aux États-Unis. Lors du recensement de 2010, sa population était de 122 643 habitants."
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stamford-CT"
"http://fr.dbpedia.org/resource/Stamford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064023.xml"
