"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","List of cultural property of national significance in Switzerland: St. Gallen"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","Liste des biens culturels d'importance nationale dans le canton de Saint-Gall"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les biens culturels d'importance nationale dans le canton de Saint-Gall. Cette liste correspond à l'édition 2009 de l'Inventaire Suisse des biens culturels d'importance nationale (Objets A) pour le canton de Saint-Gall. Il est trié par commune et inclus : 77 bâtiments séparés, 14 collections, 20 sites archéologiques et un cas particulier."
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_properties_of_national_significance_in_the_canton_of_St._Gallen"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kulturgüter_von_nationaler_Bedeutung_im_Kanton_St._Gallen"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cultural_property_of_national_significance_in_Switzerland:_St._Gallen"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683175"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageID",5273527
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageRevisionID",176740453
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sargans"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschenbach_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzwil"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronschhofen"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldingen"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_canton_of_St._Gallen.svg"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldkirch"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degersheim"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Broder"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossau_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfäfers"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balgach"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walenstadt"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_Saint-Jacob_(Flums)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'abbaye_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheineck"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaiserwald"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flums"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapperswil-Jona"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchberg_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_natale_d'Ulrich_Zwingli"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neckertal"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargans"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gräpplang"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weesen"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzen"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildenmannlisloch"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederhelfenschwil"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schänis"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederbüren"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesslau-Krummenau"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flawil"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildhaus-Alt_Sankt_Johann"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorschach_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Saint-Juste_(Flums)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Saint-Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers"
