"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2000/01/rdf-schema#label","Piaggio P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2000/01/rdf-schema#label","Piaggio P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2000/01/rdf-schema#label","Piaggio P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2000/01/rdf-schema#label","Piaggio P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2000/01/rdf-schema#label","Piaggio P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2000/01/rdf-schema#comment","Le Piaggio P.108 Bombardiere est un bombardier lourd italien quadrimoteur qui entra en service dans la Regia Aeronautica pendant la Seconde Guerre mondiale. Le premier prototype a volé en 1939 et est entré en service en 1941. C'était l'un des avions de combat italiens les plus aptes à rivaliser avec les meilleurs appareils fabriqués par les Alliés. Quatre versions du P.108 ont été conçues, mais une seule, le bombardier P.108B, fut produite en quantité avant l'armistice. Il existait également une version anti-navire, le P.108A qui était muni d'un canon de 102 mm, un avion de ligne, le P.108C, muni d'une envergure élargie et un fuselage remodelé capable de transporter 32 passagers, ainsi que le P.108T, la version de transport conçue spécifiquement pour un usage militaire. Une dernière versio"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85101719"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00908132n"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1063345"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m21b"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พิอาจิโอ_พี.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540052"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P.108_(航空機)"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piaggio_P.108"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageID",6483169
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageRevisionID",190911878
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier-torpilleur"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronautica_Militare"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(métier)"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.79"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_52"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fx_1400_Fritz_X"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skikda"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_307"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia-Marchetti_SM.82"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Crimée"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regia_Aeronautica"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handley_Page_Halifax"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Casiraghi"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Hudson"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_italien"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_d'Afrique,_du_Moyen-Orient_et_de_Méditerranée"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mussolini"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_DH.98_Mosquito"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furbara"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caproni"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Whitworth_Whitley"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda-SAFAT"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savone"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albenga"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_G5N"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1939"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rechlin"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/II._Fliegerkorps"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Lancaster"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Aviazione"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Thunder"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_BR.20_Cicogna"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Italie"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_P.50"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fana_de_l'aviation"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P.126C"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P.127C"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunship"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petliakov_Pe-8"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linee_Aeree_Transcontinentali_Italiane"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(empennage)"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_carburant_auto-obturant"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.C.200"
"http://fr.dbpedia.org/resource/Piaggio_P.108","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
