"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Le Plus beau métier du monde"
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://dbpedia.org/ontology/wikiPageID",227592
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",39352266
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Beau_Métier_du_monde"
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Plus_Beau_Métier_du_monde"
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Plus_beau_métier_du_monde?oldid=39352266&ns=0"
"http://fr.dbpedia.org/resource/Le_Plus_beau_métier_du_monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Plus_beau_métier_du_monde"
