"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://www.w3.org/2000/01/rdf-schema#label","One shilling vert"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://www.w3.org/2000/01/rdf-schema#comment","Le One shilling vert est un timbre-poste d'usage courant britannique émis en 1867. Il est à l'effigie de la reine Victoria et reprend les dispositifs de repérage de ses prédécesseurs depuis le Penny Black : lettres dans les coins du timbres. Son filigrane est une rose dessinée de la tige aux pétales. Il a été énormément utilisé à la Bourse de Londres : chaque ordre d'achat devait être confirmé par télégramme. Les cambistes conservaient les télégrammes affranchis du One schilling vert quelque temps pour les cas de réclamation, avant de les revendre à des récupérateurs de vieux papiers."
"http://fr.dbpedia.org/resource/One_shilling_vert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7ncs"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352686"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageID",372348
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageRevisionID",168568306
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Gibbons"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_d'usage_courant"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvert_et_Tellier"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_d'usage_courant"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégramme"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilling"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(maison_d'édition)"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Black"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victoria_sur_timbres"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_postale"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Londres"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_timbre"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1855_Queen_Victoria_1_shilling_green.png"
"http://fr.dbpedia.org/resource/One_shilling_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_magazine"
