"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Zeitung"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#label","Gazette d'Augsbourg"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Zeitung"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#comment","La Gazette d'Augsbourg, appelée aussi l'Allgemeine Zeitung d'Augsbourg, était un grand quotidien allemand fondé en 1798 et publié jusqu'au 29 juillet 1929."
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2006374647"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0340-1375"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allgemeine_Zeitung"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allgemeine_Zeitung"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allgemeine_Zeitung"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Allgemeine_Zeitung"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/705093429"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432339"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allgemeine_Zeitung"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allgemeine_Zeitung"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_7r8"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://dbpedia.org/ontology/wikiPageID",9461547
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://dbpedia.org/ontology/wikiPageRevisionID",190368346
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Gazette_d'Augsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Koenig"
