"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://www.w3.org/2000/01/rdf-schema#label","Bachianas brasileiras n° 5"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://www.w3.org/2000/01/rdf-schema#comment","Les Bachianas brasileiras n° 5, écrites en 1938, constituent l'œuvre musicale sans doute la plus célèbre du compositeur brésilien Heitor Villa-Lobos. Composées pour une formation de 8 violoncelles et une voix de soprano, elles s'articulent en deux mouvements, une aria et une danse. Le premier mouvement a d'ailleurs été transcrit pour guitare et voix de soprano par Villa-Lobos lui-même."
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flbt69gb"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878306"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bachianas_Brasileiras_n.º_5"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://dbpedia.org/ontology/wikiPageID",1432507
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://dbpedia.org/ontology/wikiPageRevisionID",191405941
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psalmodie"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Bátiz"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_France"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_à_bouche_fermée"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baez/5"
"http://fr.dbpedia.org/resource/Bachianas_brasileiras_n°_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baez"
