"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2000/01/rdf-schema#label","Christopher Seton"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2000/01/rdf-schema#label","Christopher Seton"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2000/01/rdf-schema#label","Christopher Seton"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2000/01/rdf-schema#comment","Chritopher Seton (né vers 1278 exécuté à Dumfries en 1306) est un aristocrate scoto-normand, beau-frère et partisan de Robert Bruce qui fut exécuté lors de la guerre d'indépendance écossaise."
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/25118"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10789.htm#i107885"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010031415256"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Seton-13"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christopher_Seton"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Seton"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5113219"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kristoffel_fan_Seton"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt2m9m"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageID",10409163
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageRevisionID",172905500
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1306"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1272"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1296"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'indépendance_de_l'Écosse"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gartnait_(7e_comte_de_Mar)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_National_Biography"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galloway"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumfries"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothian"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1306"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_(Écosse)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._W._S._Barrow"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Duncan"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scone_(Écosse)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrshire_(comté)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoto-Normand"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Murray_de_Bothwell"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Bruce"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Bruce_(6e_lord_d'Annandale)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Bruce_(5e_lord_d'Annandale)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_III_Comyn"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bruce"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_(Angleterre)"
"http://fr.dbpedia.org/resource/Christopher_Seton","http://dbpedia.org/ontology/wikiPageLength",4524
