"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfets de Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#comment","Les préfets de Tarn-et-Garonne existent depuis la création du département. Le siège de la préfecture est à Montauban. La titulaire actuelle est ."
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253513"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageID",872470
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",186651587
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bonaventure_Cauro"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Mauchet"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_de_Villeneuve-Bargemon"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues-Iéna_Darcy"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Somme"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sarraut"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Seine"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Var"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Tarn"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Victor_Aubernon"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Dictionnaire_des_parlementaires_français_(1889-1891)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_français"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Lucien_Labrunie"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_département_de_la_Corse"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Doubs"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Cantal"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Ferdinand_Jacquet"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Aristide_de_Lacoste_du_Viviers"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Biographie_des_célébrités_militaires_des_armées_de_terre_et_de_mer_de_1789_à_1850_(Mullié)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Le_Vasseur"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Gard"
