"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#label","Yannick Kergoat"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#label","Yannick Kergoat"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#comment","Yannick Kergoat est un réalisateur, scénariste et monteur français. Il a remporté le César du meilleur montage en 2001."
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=3837"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/153691"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=142128"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p226053"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/141819"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=47062.html?nopub=1"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2004182/"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=136932"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1d21680d708c4b61a383340198cfb5a9"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=263550"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/874222"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4537_3928"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0449323"
"http://fr.dbpedia.org/resource/Yannick_Kergoat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yannick_Kergoat"
