"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerval","http://www.w3.org/2000/01/rdf-schema#label","Gerval"
"http://fr.dbpedia.org/resource/Gerval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42884767"
"http://fr.dbpedia.org/resource/Gerval","http://dbpedia.org/ontology/wikiPageID",11226929
"http://fr.dbpedia.org/resource/Gerval","http://dbpedia.org/ontology/wikiPageRevisionID",142912753
"http://fr.dbpedia.org/resource/Gerval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_forges_(film,_1912)"
"http://fr.dbpedia.org/resource/Gerval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Gerval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lepers"
"http://fr.dbpedia.org/resource/Gerval","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Maître_de_forges_(film,_1912)"
"http://fr.dbpedia.org/resource/Gerval","http://dbpedia.org/ontology/wikiPageLength",324
"http://fr.dbpedia.org/resource/Gerval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Gerval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Gerval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerval?oldid=142912753&ns=0"
"http://fr.dbpedia.org/resource/Gerval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerval"
