"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2000/01/rdf-schema#label","دايو نكسيا"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2000/01/rdf-schema#label","Daewoo LeMans"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2000/01/rdf-schema#comment","La Daewoo LeMans est une automobile produite par Daewoo Motors de 1986 à 1997. Ce modèle est en réalité une Opel Kadett rebadgée. Lorsqu'elle est restylée, modernisée ou remplacée en 1994, elle a été rebaptisée Daewoo Cielo (Daewoo Nexia en Europe). Sa remplaçante est la Daewoo Lanos."
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daewoo_LeMans"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daewoo_LeMans"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daewoo_LeMans"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوو_لومن"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daewoo_LeMans"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19944712"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대우_르망"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دايو_نكسيا"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nbz7b"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daewoo_LeMans"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageID",4006179
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageRevisionID",182399608
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daewoo_Nubira"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_LeMans"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_compacte"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Daewoo_LeMans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GM_Korea"
