"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#label","Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#label","Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#label","Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#label","Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#label","Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#label","Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#comment","Doboz est un village et une commune du comitat de Békés en Hongrie."
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=33190"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوبوز"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907228"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90703022"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m28m"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/721349/"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דובוז"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127973904"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doboz"
"http://fr.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageID",4991701
"http://fr.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageRevisionID",183765316
"http://fr.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Békés"
"http://fr.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés"
"http://fr.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageLength",826
