"subject","predicate","object"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/2000/01/rdf-schema#label","JB Martin"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/2000/01/rdf-schema#comment","JB Martin est une entreprise française datant de 1921 qui commercialise principalement des chaussures pour femmes ; propriétaire durant un temps entre autres de la licence des chaussures de marque Kenzo pour hommes ainsi que la licence des chaussures Elle, la marque ne fabrique plus de chaussure dans ses propres usines, et, après des années de difficultés économiques, fait fabriquer chez des industriels des collections dont elle assure la création, la logistique et la distribution tant en France qu’à l’étranger. La marque est reprise par le groupe Spartoo en janvier 2021."
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156866"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpx8w6"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageID",6120138
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",186509387
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Royer"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1921"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_française_de_la_chaussure"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzo_(marque)"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_française"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_chaussures"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarte"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_capsule"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougères"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(réseau_commercial)"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartoo"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbmartin.fr"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jbmartinparis.com/fr/"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/wikiPageLength",12361
"http://fr.dbpedia.org/resource/JB_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_chaussures"
"http://fr.dbpedia.org/resource/JB_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1921"
"http://fr.dbpedia.org/resource/JB_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/JB_Martin","http://xmlns.com/foaf/0.1/homepage","https://www.jbmartinparis.com/fr/"
"http://fr.dbpedia.org/resource/JB_Martin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/JB_Martin","http://xmlns.com/foaf/0.1/name","JB Martin"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/JB_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/JB_Martin?oldid=186509387&ns=0"
"http://fr.dbpedia.org/resource/JB_Martin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBMARTIN_Logo.jpg"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/couleurBoîte","#000000"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/nom","JB Martin"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/siteWeb","https://www.jbmartinparis.com/fr/"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/slogan","""Chaque jour la liberté"""
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/dateDeCréation",1921
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/dateDeMiseÀJour",2021-09-02
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/effectif",15
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/fondateur","Jean-Baptiste Martin"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/formeJuridique","SA à conseil d'administration"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/logo","JBMARTIN_Logo.jpg"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/produits","Chaussures et maroquinerie"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/secteursD'activités","Fabrication de chaussures"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/sociétéMère","Spartoo"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/JB_Martin","http://fr.dbpedia.org/property/siren",338089215
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JBMARTIN_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/JB_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/JB_Martin"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/formationYear","1921"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/numberOfEmployees",15
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/slogan","""Chaque jour la liberté"""
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/abstract","JB Martin est une entreprise française datant de 1921 qui commercialise principalement des chaussures pour femmes ; propriétaire durant un temps entre autres de la licence des chaussures de marque Kenzo pour hommes ainsi que la licence des chaussures Elle, la marque ne fabrique plus de chaussure dans ses propres usines, et, après des années de difficultés économiques, fait fabriquer chez des industriels des collections dont elle assure la création, la logistique et la distribution tant en France qu’à l’étranger. La marque est reprise par le groupe Spartoo en janvier 2021."
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/JB_Martin","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Spartoo"
