"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le duché de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335255"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_marquisat_de_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://dbpedia.org/ontology/wikiPageID",5789880
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",120683720
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duché_de_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le duché de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_duché_de_Mantoue?oldid=120683720&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie_dans_un_territoire_historique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Mantoue"
