"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#label","Josh Charles"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#label","Josh Charles"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#label","Josh Charles (attore)"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#label","جوش تشارلز"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#label","Джош Чарльз"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Aaron « Josh » Charles , né le 15 septembre 1971 à Baltimore, dans le Maryland, aux États-Unis, est un acteur américain."
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5697"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=182215"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001038"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=22139"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=406135"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p12415"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mrjoshcharles/"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/234383"
"http://fr.dbpedia.org/resource/Josh_Charles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2282571"
