"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#label","Plethodon stormi"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#label","Plethodon stormi"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#label","Plethodon stormi"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#label","Plethodon stormi"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#comment","Plethodon stormi est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/17628/0"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431533"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/plethodon-stormi"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/336169"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27139"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173670"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/154590"
"http://fr.dbpedia.org/resource/Plethodon_stormi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plethodon_stormi"
