"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2000/01/rdf-schema#label","Bit hilani"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2000/01/rdf-schema#label","Bit-hilani"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2000/01/rdf-schema#comment","Le bīt hilani est un type d'édifices qui se trouve dans plusieurs édifices palatiaux de Syrie et de Mésopotamie du Nord vers la fin du IIe millénaire et le début du Ier millénaire av. J.-C., très répandu chez les Araméens et qui a connu un franc succès chez les architectes assyriens. Il s'agit d'un bâtiment constitué d'une unité architecturale caractérisée par le portique à colonnes qui surplombait son entrée. Le terme apparaît dans des textes assyriens à partir du IXe siècle, mais le type d'édifice a été repéré par des fouilles archéologiques sur des sites plus anciens. 
*"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/bit-hilani"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_fcn"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيت_خيلاني"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bit_hilani"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_חילאני"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیت_حلانی"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300005736"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hilani"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bit-hilani"
"http://fr.dbpedia.org/resource/Bit_hilani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681083"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageID",5277111
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageRevisionID",189780911
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karkemish"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_Halaf"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam'al"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alalakh"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Flandin"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninive"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dur-Sharrukin"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_assyrien"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Meissner"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurbanipal"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrance_of_the_National_Museum_Aleppo_Syria.jpg"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméens_(Antiquité)"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageExternalLink","http://menadoc.bibliothek.uni-halle.de/dmg/periodical/titleinfo/94014"
"http://fr.dbpedia.org/resource/Bit_hilani","http://dbpedia.org/ontology/wikiPageLength",2740
"http://fr.dbpedia.org/resource/Bit_hilani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_assyrien"
"http://fr.dbpedia.org/resource/Bit_hilani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bit_hilani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
