"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Руллур"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","鲁卢尔"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Руллур"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#label","Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#comment","Roullours est une ancienne commune française, située dans le département du Calvados en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Vire Normandie. Elle est peuplée de 762 habitants."
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14545"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211405451"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/211405451"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427405/"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀуллугӀ"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руллур"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Руллур"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Руллур"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193114"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roullours"
"http://fr.dbpedia.org/resource/Roullours","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Roullours"
