"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de las Cataratas Augrabies"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2000/01/rdf-schema#label","Augrabies Nasionale Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2000/01/rdf-schema#label","奥赫拉比斯瀑布国家公园"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional de les cascades d'Augrabies"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2000/01/rdf-schema#label","Augrabiesfälle"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2000/01/rdf-schema#label","Parc national des Chutes d'Augrabies"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national des Chutes d'Augrabies (anglais : Augrabies Falls National Park, afrikaans : Augrabies Nasionale Park) est un parc national sud-africain situé dans la province du Cap-du-Nord. Créé en 1966, il couvre 554 km2."
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augrabies_Falls_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/878"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Augrabies_Falls_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥赫拉比斯瀑布国家公园"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08q_bs"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529137"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Augrabies_Falls_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Augrabies-vízesés_Nemzeti_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Augrabies_Falls_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008014332"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آکریبیز_فالز_نیشنل_پارک"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Augrabies_Nasionale_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഔഗ്രാബീസ്_ഫാൾസ്_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1022036/"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Augrabiesfälle"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5682148574359024430007"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_las_Cataratas_Augrabies"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Augrabies"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Augrabies_Falls"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2855695"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_ملی_آبشار_اگرابیز"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760459"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_Nacional_de_les_cascades_d'Augrabies"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Augrabies_Falls_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Augrabies_Falls"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augrabies_Falls_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://dbpedia.org/ontology/wikiPageID",4094571
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://dbpedia.org/ontology/wikiPageRevisionID",170459919
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upington"
"http://fr.dbpedia.org/resource/Parc_national_des_Chutes_d'Augrabies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Nord"
