"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","سمندر بدائي"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","Cryptobranchoidea"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","Salamander"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","Cryptobranchoidea"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","Cryptobranchoidea"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","Criptobrancoïdeus"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","Cryptobranchoidea"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","Cryptobranchoidea"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","Cryptobranchoidea"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Cryptobranchoidea sont un sous-ordre de salamandres que l'on rencontre dans l'est des États-Unis, en Chine, à Taiwan et au Japon. Ils sont connus comme les salamandres primitives, contrairement aux Salamandroidea qui sont les salamandres avancées. Certaines espèces de Cryptobranchidae sont entièrement aquatiques et sont connues comme les salamandres géantes en raison de leur grande taille."
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=137500"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cryptobranchoidea"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3291"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Cryptobranchoidea"
"http://fr.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salamander"
