"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Resolute (yacht)"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","Le yacht Resolute était, lors de la coupe de l'America 1920, le defender américain opposé au challenger britannique Shamrock IV."
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resolute_(ship,_1914)"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resolute_(yacht)"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Resolute_(ship,_1914)"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvjp46"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427736"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageID",5534568
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",187197779
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_IV"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1914"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliance_(yacht)"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_Herreshoff"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_(voilier)"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanael_Herreshoff"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1939"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Francis_Adams_III"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yacht"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Rhode_Island"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nathanael_G._Herreshoff.jpg"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defender_de_la_coupe_de_l'America"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331213418/http:/32nd.americascup.com/en/acclopaedia/circlinggalaxy/bateau.php%3FidContent=4869&idRubr=74"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://dbpedia.org/ontology/wikiPageLength",3092
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yacht"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1939"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Resolute_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plan_Herreshoff"
