"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#label","Ambrogio di Baldese"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#label","Ambrogio di Baldese"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#comment","Ambrogio di Baldese reconnu ensuite comme étant Lippo d'Andrea (pseudo-Ambrogio di Baldese) (1377 – v. 1427) est un peintre de l'école florentine du gothique tardif. Vasari le nomme Lippo fiorentino."
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambrogio_di_Baldese"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00003888"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/1478"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1008"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7101_8137"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00529553"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ambrogio-di-baldese_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323c43g"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91030038"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambrogio_di_Baldese"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842361"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1501018"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25674063"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambrogio_di_Baldese"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500002240"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambrogio_di_Baldese"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129128252"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/138582"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/deathDate",1429-10-30
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageID",3718332
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageRevisionID",184533896
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_international"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certaldo"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_médiéval"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maur_(saint)"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:_Q17330123"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placide_(saint)"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyptyque"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopia"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1427"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_gothique"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_florentine"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambrogio_di_baldese,_madonna_del_latte,_da_s._croce.JPG"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceppo"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1377"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maria_met_kind_Rijksmuseum_SK-A-2589.jpeg"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empoli"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Ambrogio_di_Baldese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
