"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2000/01/rdf-schema#label","Gare de Jeumont"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2000/01/rdf-schema#label","Station Jeumont"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Jeumont est une gare ferroviaire française de la ligne de Creil à Jeumont, située sur le territoire de la commune de Jeumont, dans le département du Nord en région Hauts-de-France. Elle est mise en service en 1855 par la Compagnie des chemins de fer du Nord. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Jeumont"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/fradr"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215377"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Jeumont"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Jeumont"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热蒙站"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2589735"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jeumont_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Jeumont"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageID",1684415
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageRevisionID",186678678
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_omnibus"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_frontalière"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dunkerque"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterCity_(Belgique)"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_de_Jeumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Creil_à_Jeumont"
