"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_H44","http://www.w3.org/2000/01/rdf-schema#label","HMS H44"
"http://fr.dbpedia.org/resource/HMS_H44","http://www.w3.org/2000/01/rdf-schema#label","HMS H44"
"http://fr.dbpedia.org/resource/HMS_H44","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS H44 était un sous-marin britannique de classe H construit pour la Royal Navy par Armstrong Whitworth à Newcastle upon Tyne, dans le cadre du groupe 3. Il a été lancé le 17 février 1919. Il avait un effectif de vingt-deux membres d’équipage. Le HMS H44 a servi pendant la Seconde Guerre mondiale. Il a été vendu en 1944 et démantelé à Troon en février 1945."
"http://fr.dbpedia.org/resource/HMS_H44","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_H44"
"http://fr.dbpedia.org/resource/HMS_H44","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_H44"
"http://fr.dbpedia.org/resource/HMS_H44","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632661"
"http://fr.dbpedia.org/resource/HMS_H44","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287_83"
"http://fr.dbpedia.org/resource/HMS_H44","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_اچ۴۴"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageID",14062970
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageRevisionID",186058059
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1919"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1945"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troon"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Whitworth"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(navire)"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresia_(sous-marin_chilien)"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antiaérien"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_H_(sous-marin_britannique)"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_H44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
