"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://www.w3.org/2000/01/rdf-schema#label","Pistes cyclables du Trentin"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://www.w3.org/2000/01/rdf-schema#comment","Les pistes cyclables du Trentin forment un réseau d'une longueur d'environ 400 kilomètres et sont réparties uniformément sur le territoire."
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bikeways_in_Trentino"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piste_ciclabili_del_Trentino"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3905786"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fjcj"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageID",13185827
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageRevisionID",171051590
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riva_del_Garda"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalese"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molina_di_Ledro"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vérone"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Km_0_Pista_ciclopedonale_Rendena.jpg"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pista_ciclabile_Calceranica.JPG"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Rendena"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adige"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storo"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carisolo"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Pistes_cyclables_du_Trentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castello-Molina_di_Fiemme"
