"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Paul de Bač"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Bač","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Paul de Bač (en serbe cyrillique : Римокатоличка црква Светог апостола Павла у Бачу ; en serbe latin : Rimokatolička crkva Svetog apostola Pavla u Baču) est une église catholique située à Bač, dans la province de Voïvodine et dans le district de Bačka méridionale, en Serbie. Elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1087)."
