"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#label","Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#label","Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#label","Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#label","Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#comment","Leptodesmia est un genre de plantes dicotylédones de la famille des Fabaceae, sous-famille des Faboideae, originaire du sous-continent indien, de Madagascar et des Comores, qui comprend trois espèces acceptées."
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4929100"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/470203"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/75858"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=201484"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40004964"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:22776-1"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/細螞蝗屬"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/554841"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zkp7r"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:22776-1"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6528066"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageID",12146832
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageRevisionID",177616464
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faboideae"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bentham"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptodesmia_perrieri"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptodesmia_bojeriana"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptodesmia_congesta"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Comores"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Leptodesmia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leptodesmia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_taxon"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_genre"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Leptodesmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leptodesmia?oldid=177616464&ns=0"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/commons","Category:Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://fr.dbpedia.org/property/wikispecies","Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leptodesmia"
"http://fr.dbpedia.org/resource/Leptodesmia","http://dbpedia.org/ontology/abstract","Leptodesmia est un genre de plantes dicotylédones de la famille des Fabaceae, sous-famille des Faboideae, originaire du sous-continent indien, de Madagascar et des Comores, qui comprend trois espèces acceptées."
