"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2000/01/rdf-schema#label","Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2000/01/rdf-schema#label","Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2000/01/rdf-schema#label","Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2000/01/rdf-schema#label","Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2000/01/rdf-schema#comment","Soponya est un village et une commune du comitat de Fejér en Hongrie."
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=33321"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soponya"
"http://fr.dbpedia.org/resource/Soponya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soponya"
