"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#label","Kati Horna"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#label","Kati Horna"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#comment","Kati Horna, Katalin Deutsch Blau de son nom de jeune fille, (19 mai 1912, Budapest, Hongrie - 19 octobre 2000, Mexico) est une anarchiste, photographe, hongroise d'origine, mexicaine d'adoption."
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/kati-horna"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/324688"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/299567"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/kati-horna/past-auction-results"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/6916"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/horna-kati"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2432599"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10705879"
"http://fr.dbpedia.org/resource/Kati_Horna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/353747"
