"subject","predicate","object"
"http://fr.dbpedia.org/resource/TY-90","http://www.w3.org/2000/01/rdf-schema#label","TY-90"
"http://fr.dbpedia.org/resource/TY-90","http://www.w3.org/2000/01/rdf-schema#label","TY-90"
"http://fr.dbpedia.org/resource/TY-90","http://www.w3.org/2000/01/rdf-schema#comment","Le TY-90 ou Tian Yan (en chinois : « 天燕 », hirondelle) est un missile air-air chinois, le premier à avoir été spécialement conçu pour le combat aérien à partir d'hélicoptères. Contrairement à certaines affirmations erronées, le missile n'est pas développé à partir de missiles portatifs, tels que les missiles « QW ». Il a, au contraire, été conçu comme un missile air-air dès le départ de sa conception. En fait, c'est la version sol-air qui a été développée depuis la version air-air."
"http://fr.dbpedia.org/resource/TY-90","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天燕-90"
"http://fr.dbpedia.org/resource/TY-90","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TY-90"
"http://fr.dbpedia.org/resource/TY-90","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TY-90"
"http://fr.dbpedia.org/resource/TY-90","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hfxxh"
"http://fr.dbpedia.org/resource/TY-90","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7672600"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageID",7373127
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageRevisionID",152191570
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIM-116_Rolling_Airframe_Missile"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuhai"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIM-92_Stinger"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_réseau_à_commande_de_phase"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongfeng_(missile)"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_amphibie"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Chine"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_88"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Type_056_corvette_FL-3000N_8-round_SAM_launcher.jpg"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidage_de_missile"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_surface-air"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_iraniennes"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_de_proximité"
"http://fr.dbpedia.org/resource/TY-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZU-23-2"
