"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'Académie nationale d'art dramatique Silvio-D'Amico"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219467"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Silvio_D'Amico_Ulusal_Dramatik_Sanatlar_Akademisi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Accademia_Nazionale_di_Arte_Drammatica_Silvio_D'Amico_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_أكاديمية_سيلفيو_دي_أميكو_الوطنية_للفنون_المسرحية"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_l'Acadèmia_Nacional_d'Art_Dramàtic_Silvio_D'Amico"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_آکادمی_ملی_هنرهای_نمایشی_سیلویو_دامیکو"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://dbpedia.org/ontology/wikiPageID",14264264
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://dbpedia.org/ontology/wikiPageRevisionID",184950866
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_nationale_d'art_dramatique_Silvio-D'Amico"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'Académie nationale d'art dramatique Silvio-D'Amico"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico?oldid=184950866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_nationale_d'art_dramatique_Silvio-D'Amico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_nationale_d'art_dramatique_Silvio-D'Amico"
