"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#label","Une chambre en ville"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#label","Une chambre en ville"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#label","Une chambre en ville"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#label","Une chambre en ville"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#label","Ein Zimmer in der Stadt"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#label","Une chambre en ville"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#comment","Une chambre en ville est un film musical dramatique français écrit et réalisé par Jacques Demy, sorti en 1982. Sur fond de grèves et de conflits sociaux, à Nantes, François, un ouvrier en lutte, et Édith, une fille d'aristocrate, mal mariée à un bourgeois, s'aiment éperdument sous l'œil désabusé et impuissant de la mère d'Édith, veuve d'un colonel, chez qui François a pris la chambre en ville du titre."
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=175114"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/98345"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23687,"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/55701"
"http://fr.dbpedia.org/resource/Une_chambre_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v151218"
