"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#label","Toszonowice Górne"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#label","Horní Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#label","Horní Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#label","Horní Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#label","Horní Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#label","Horní Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#label","Horní Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#label","Horní Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#comment","Horní Tošanovice (en polonais : Toszonowice Górne ; en allemand : Ober Toschonowitz) est une commune du district de Frýdek-Místek, dans la région de Moravie-Silésie, en République tchèque. Sa population s'élevait à 648 habitants en 2021."
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/44466"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00576883"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge334263"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285107"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хорњи_Тошановице"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3075177/"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horní_Tošanovice"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_zk_"
"http://fr.dbpedia.org/resource/Horní_Tošanovice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toszonowice_Górne"
