"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2000/01/rdf-schema#label","Galeusca"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2000/01/rdf-schema#label","Galeusca"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2000/01/rdf-schema#label","Galeusca"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2000/01/rdf-schema#comment","Galeusca (contraction des toponymes Galicia, Euskadi et Cataluña) est le nom de plusieurs coalitions entre partis et hommes politiques nationalistes des trois communautés autonomes historiques de l'état espagnol, la Catalogne, le Pays basque et la Galice depuis 1923 à nos jours. GalEusCa est aussi le nom d'un projet de rencontres annuelles des trois associations d'écrivains dans les langues respectives de ces régions."
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028735.xml"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050202"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galeusca"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Galeusca"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galeusca"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233bqy"
"http://fr.dbpedia.org/resource/Galeusca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galeusca"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageID",2747194
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageRevisionID",187420087
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comunión_Nacionalista_Vasca"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Primo_de_Rivera"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Més-Compromís"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(politique)"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernica"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_galicienne"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Riera_i_Puntí"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Tomàs_i_Piera"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_Manen_y_Artés"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galeusca_anagrama.jpg"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Galeusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
