"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle maldivienne de 2018"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年馬爾代夫總統選舉"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali nelle Maldive del 2018"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl auf den Malediven 2018"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle maldivienne de 2018 est organisée pour élire le président de la République des Maldives. Le scrutin a lieu le 23 septembre 2018. Le gouvernement du président Abdulla Yameen est accusé d'autoritarisme et de multiples violations des droits de l'homme. Les médias indépendants sont réprimés, et la présidence de la commission électorale confiée à un membre du parti au pouvoir. À la surprise générale le candidat d'opposition Ibrahim Mohamed Solih remporte l'élection avec 58,3 % des voix face au président sortant Abdulla Yameen, qui reconnaît sa défaite le lendemain."
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_in_the_Maldives"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मालदीव_राष्ट्रपति_चुनाव,_2018"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_الرئاسية_المالديفية_2018"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_몰디브_대통령_선거"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年馬爾代夫總統選舉"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bầu_cử_tổng_thống_Maldives_2018"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_2018"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsidentschaftswahl_auf_den_Malediven_2018"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54865095"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Maldivian_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_nelle_Maldive_del_2018"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προεδρικές_εκλογές_των_Μαλδίβων_(2018)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f57gty7f"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://fr.dbpedia.org/property/parti1Coalition","Parti démocrate"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://fr.dbpedia.org/property/parti1Coalition","Parti progressiste des Maldives"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_progressiste_des_Maldives"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Alliance_pour_le_développement_des_Maldives"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Parti_du_peuple_maldivien"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Parti_républicain_(Maldives)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_maldivienne_de_2018","http://fr.dbpedia.org/property/pourcentage2Pré",51.39
