"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","Wüstit"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","Wüstite"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","Wüstita"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","ウスタイト"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","方铁矿"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","Wustite"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","Wüstiet"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","Wüstite"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","Wüstita"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#label","Wustita"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#comment","La wustite est l'espèce minérale de l'oxyde de fer(II) FeO, qu'on retrouve en trace de surface sur le fer natif ou les météorites. La wustite a une couleur grise, avec un éclat verdâtre. Elle cristallise dans le système cristallin cubique, en des grains opaques ou métalliques translucides. Sa dureté de Mohs est comprise entre 5 et 5,5, et une densité de 5,88."
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wüstite"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wüstite"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415889"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wüstiet"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wüstit"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뷔스타이트"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wustita"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_zd2"
"http://fr.dbpedia.org/resource/Wustite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вюстит"
