"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://www.w3.org/2000/01/rdf-schema#label","Animal-symbole dans le Proche-Orient ancien"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://www.w3.org/2000/01/rdf-schema#comment","Parmi les divers qui pouvaient être attribués à une divinité de la Mésopotamie, et du Proche-Orient ancien en général, se trouvaient souvent des animaux, réels ou mythologiques. Souvent les représentations artistiques de ces animaux pouvaient à eux seuls symboliser la divinité."
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849993"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dycy7"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageID",602577
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageRevisionID",189780686
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baal"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishtar"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninazu"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabû"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passing_lion_Babylon_AO21118.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninurta"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génies_protecteurs_en_Mésopotamie"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Votive_dog_Louvre_AO4349_n2.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teshub"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ea_(divinité)"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tishpak"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebat"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gula"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marduk"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazelle"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nergal"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Museum_of_Anatolian_Civilizations027.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninlil"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adad"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique_du_Proche-Orient"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symboles_divins_en_Mésopotamie"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capricorne_(astrologie)"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mušhuššu"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animaux_dans_le_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sukhurmashu"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_mésopotamienne"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marduk_and_pet.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stele_of_Adad_0233.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amurru_(dieu)"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eshnunna"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_(mythologie)"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageLength",5024
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_mésopotamienne"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Animal-symbole_dans_le_Proche-Orient_ancien?oldid=189780686&ns=0"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Anatolian_Civilizations027.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marduk_and_pet.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Votive_dog_Louvre_AO4349_n2.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passing_lion_Babylon_AO21118.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stele_of_Adad_0233.jpg"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stele_of_Adad_0233.jpg?width=300"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Animal-symbole_dans_le_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Animal-symbole_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/abstract","Parmi les divers qui pouvaient être attribués à une divinité de la Mésopotamie, et du Proche-Orient ancien en général, se trouvaient souvent des animaux, réels ou mythologiques. Souvent les représentations artistiques de ces animaux pouvaient à eux seuls symboliser la divinité."
