"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2000/01/rdf-schema#label","Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویردن"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيردن"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116513"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://dbpedia.org/ontology/wikiPageID",3863661
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://dbpedia.org/ontology/wikiPageRevisionID",167060607
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2004/02/skos/core#prefLabel","Wierden"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wierden?oldid=167060607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Overijssel"
"http://fr.dbpedia.org/resource/Catégorie:Wierden","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
