"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Tchécoslovaquie aux Jeux olympiques d’été de 1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Cecoslovacchia ai Giochi della X Olimpiade"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Чехословаччина на літніх Олімпійських іграх 1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Tsjecho-Slowakije op de Olympische Zomerspelen 1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Checoslovaquia en los Juegos Olímpicos de Los Ángeles 1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Checoslováquia nos Jogos Olímpicos de Verão de 1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Czechoslovakia at the 1932 Summer Olympics"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2000/01/rdf-schema#comment","La Tchécoslovaquie est représentée aux Jeux olympiques de 1932, à Los Angeles, par une délégation de 28 athlètes ne comprenant que des hommes qui concourent dans 3 sports : Athlétisme, Haltérophilie et Lutte. Avec un bilan de 4 médailles dont 1 en or, la Tchécoslovaquie se situe en 17e position au rang des nations."
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cecoslovacchia_ai_Giochi_della_X_Olimpiade"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czechoslovakia_at_the_1932_Summer_Olympics"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjekkoslovakia_under_Sommer-OL_1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чехословаччина_на_літніх_Олімпійських_іграх_1932"
"http://fr.dbpedia.org/resource/Tchécoslovaquie_aux_Jeux_olympiques_d’été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czechosłowacja_na_Letnich_Igrzyskach_Olimpijskich_1932"
