"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","Första franska kejsardömet"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","Premier Empire"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","First French Empire"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","Primer Imperio Francés"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","Impalaeriezh C'hall Kentañ"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","Französisches Kaiserreich"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","Первая империя"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطورية الفرنسية الأولى"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","Đệ Nhất Đế chế Pháp"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire français, appelé a posteriori le Premier Empire, est le régime impérial de la France à partir du 18 mai 1804, date de la proclamation de Napoléon Bonaparte empereur des Français par sénatus-consulte, jusqu'à sa première abdication le 4 avril 1814, puis de son retour à Paris le 20 mars 1815 à la séparation de la Commission Napoléon II le 7 juillet 1815. D'abord perçu comme une continuation de la Première République, avant de prendre la dénomination officielle d'« Empire français » en 1809, il fait suite au Consulat, est entrecoupé par la Première Restauration avant le rétablissement de son autorité lors des Cent-Jours, et est suivi par la Seconde Restauration."
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/premier-empire"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/empire-premier"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5AqEK1rROP/"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:First_French_Empire"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeiro_Imperio_Francés"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Биринчи_империя"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρώτη_Γαλλική_Αυτοκρατορία"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதலாம்_பிரஞ்சு_பேரரசு"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپراتوری_اول_فرانسه"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бірінші_Француз_империясы"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_første_franske_keiserdømme"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Primo_Inpero_franseze"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Primum_Imperium_Francicum"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پہلی_فرانسیسی_سلطنت"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro_Império_Francês"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საფრანგეთის_პირველი_იმპერია"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Első_Francia_Császárság"
"http://fr.dbpedia.org/resource/Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܐܘܚܕܢܐ_ܦܪܢܣܝܐ_ܩܕܡܝܐ"
