"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Francis (bande dessinée)"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Francis est une série de bande dessinée humoristique, scénarisée par Jake Raynal et dessinée par Claire Bouilhac, racontant les aventures du blaireau éponyme."
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081264"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",4643439
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",182653409
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Namur"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Raynal"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_animalière"
"http://fr.dbpedia.org/resource/Francis_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Bouilhac"
