"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/2000/01/rdf-schema#label","Forsteralm"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/2000/01/rdf-schema#comment","Forsteralm est une station de ski de taille moyenne, située près de Oberland, entre Gaflenz (sud-est du Land de Haute-Autriche) et Waidhofen an der Ybbs (Basse Autriche) en Autriche. Le domaine skiable est principalement situé de part et d'autre du télésiège quatre places qui part de la station, et culmine à 1 078 m au . La majorité des pistes est de difficulté moyenne, et offre une faible dénivelé. La fréquentation du domaine est relativement élevée les week-ends, probablement en grande partie du fait de son accès rapide depuis l'autoroute Vienne - Linz."
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjh2"
"http://fr.dbpedia.org/resource/Forsteralm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077716"
"http://fr.dbpedia.org/resource/Forsteralm","http://dbpedia.org/ontology/wikiPageID",3336096
"http://fr.dbpedia.org/resource/Forsteralm","http://dbpedia.org/ontology/wikiPageRevisionID",189476086
"http://fr.dbpedia.org/resource/Forsteralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_skiable"
"http://fr.dbpedia.org/resource/Forsteralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waidhofen_an_der_Ybbs"
"http://fr.dbpedia.org/resource/Forsteralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Autriche"
"http://fr.dbpedia.org/resource/Forsteralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg_(Göstlinger_Alpen)"
"http://fr.dbpedia.org/resource/Forsteralm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Autriche"
