"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/2000/01/rdf-schema#label","Открытие ведьм"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/2000/01/rdf-schema#label","Księga czarownic"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/2000/01/rdf-schema#label","A Discovery of Witches"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/2000/01/rdf-schema#label","A Discovery of Witches"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/2000/01/rdf-schema#label","A Discovery of Witches (Fernsehserie)"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/2000/01/rdf-schema#comment","A Discovery of Witches, ou Le Livre perdu des sortilèges en vidéo et au Québec, est une série télévisée britannique adaptée du roman éponyme de Deborah Harkness, et diffusée entre le 14 septembre 2018 et le 7 janvier 2022 sur la chaine Sky One. En France, elle est diffusée à partir du 19 mars 2019 Syfy France, et au Québec depuis le 7 novembre 2019 sur Club Illico. Elle reste inédite dans les autres pays francophones (quoiqu'elle soit accessible via certains sites de téléchargement).La série est disponible en VOD sur Canal VOD, Google Play et Orange 24/24 vidéo."
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/632661"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/a-discovery-of-witches"
"http://fr.dbpedia.org/resource/A_Discovery_of_Witches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2177461"
