"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Фіє (округ Ла-Флеш)"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#label","Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#comment","Fillé ou Fillé-sur-Sarthe est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 1 489 habitants (les Filléens). La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine (Maine blanc)."
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217201334"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72133"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/590971"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіє_(округ_Ла-Флеш)"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3018492/"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273689m#about"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фие_(Ла-Флеш_гуо)"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fillé"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qk_1g"
"http://fr.dbpedia.org/resource/Fillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727670"
