"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2000/01/rdf-schema#label","Aibiki-gawa"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Aibiki (相引川, Aibiki-gawa) est un cours d'eau traversant la ville de Takamatsu, dans la préfecture de Kagawa au Japon. Ce fleuve, d'une longueur de 5 km, relie les deux extrémités sud du quartier d'Yashima, au nord de la ville de Takamatsu, ce qui fait de ce quartier une île."
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aibiki_River"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds905c"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aibiki_River"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_ایبیکی"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4696539"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11503134"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相引川"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aibiki_River"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageID",9202264
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageRevisionID",186746732
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_la_corde"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takamatsu"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Japon"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yashima,_Kagawa"
"http://fr.dbpedia.org/resource/Aibiki-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
