"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Katanga (desambiguação)"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Katanga (homonymie)"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטנגה"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katanga_(disambigua)"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Katanga_(desambiguação)"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298911"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катанга"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Katanga_(disambiguation)"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageID",405916
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",167228210
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cardiff"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga_(Sud-Kivu)"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Vallée"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Train_du_Katanga_(film)"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Train_du_Katanga_(roman)"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_spécial_du_Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga_Business"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_du_Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilbur_Smith"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Kivu"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Michel"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botte_du_Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Nury"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fizi"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_congolaise"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_du_Katanga"
"http://fr.dbpedia.org/resource/Katanga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Germain_Katanga"
