"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/2000/01/rdf-schema#label","Sheriff Rosco P. Coltrane"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/2000/01/rdf-schema#label","Rosco P. Coltrane"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/2000/01/rdf-schema#comment","Le shérif Rosco P. Coltrane est un personnage de fiction créé pour la série télévisée Shérif, fais-moi peur, dans laquelle il est interprété par James Best."
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rsc_"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheriff_Rosco_P._Coltrane"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosco_P._Coltrane"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442316"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/deathDate",2015-04-15
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageID",6202337
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageRevisionID",183001679
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_fiction"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_May"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Duke"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonrunners"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif_Réunion"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basset_hound"
"http://fr.dbpedia.org/resource/Rosco_P._Coltrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
