"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/2000/01/rdf-schema#label","Médecine dans la mythologie grecque"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mythological_Greek_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스_신화의_의사"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7036741"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://dbpedia.org/ontology/wikiPageID",5340648
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://dbpedia.org/ontology/wikiPageRevisionID",116773266
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#prefLabel","Médecine dans la mythologie grecque"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecine_dans_la_mythologie_grecque?oldid=116773266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecine_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème"
