"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tharaka (langue)"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le tharaka (ou kitharaka) est une langue bantoue parlée par la population tharaka au Kenya."
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/thk"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407179"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/thk"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/thar1283"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgn98b"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077458419/id"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kitharaka"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Tharaka"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageID",7339022
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178417198
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_atlantico-congolaises"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mount_Kenya_Population_map-fr.svg"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bénoué-congolaises"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Kenya"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_voltaïco-congolaises"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tharaka_(peuple)"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kenya"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/wikiPageLength",1261
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kenya"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tharaka_(langue)?oldid=178417198&ns=0"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Kenya_Population_map-fr.svg"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Kenya_Population_map-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tharaka_(langue)"
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/abstract","Le tharaka (ou kitharaka) est une langue bantoue parlée par la population tharaka au Kenya."
"http://fr.dbpedia.org/resource/Tharaka_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kenya"
