"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/2000/01/rdf-schema#label","Ostrogradskijfjella"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/2000/01/rdf-schema#comment","Ostrogradskijfjella est une montagne norvégienne située sur l'île du Spitzberg au Svalbard. Elle est située sur la terre de Sørkapp et marque la frontière comme le glacier avec la terre de Torell. La montagne a été nommée en l'honneur du physicien et mathématicien russe Mikhaïl Ostrogradski."
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040586"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageID",13732072
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageRevisionID",187791961
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornbreen"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Ostrogradski"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Spitzberg"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzberg"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Sørkapp"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Torell"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_la_Norvège"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://dbpedia.org/ontology/wikiPageLength",1573
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://www.georss.org/georss/point","77.0135728 16.763056"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Spitzberg"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://xmlns.com/foaf/0.1/name","Ostrogradskijfjella"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Ostrogradskijfjella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
