"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2000/01/rdf-schema#label","Alfred Frank de Prades"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2000/01/rdf-schema#label","Alfred Frank de Prades"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Frank de Prades, né Anacharsis François Prestreau à Lunel (Hérault) le 24 mars 1825 et mort à Londres le 7 juillet 1885, est un peintre et graveur français, actif en Grande-Bretagne. Bien connu au Royaume-Uni de son vivant pour ses tableaux équestres et ses sujets militaires au style proche de celui de George Stubbs (1724-1806), ses toiles appréciées de la noblesse sportive anglaise du XIXe siècle firent son succès d'environ 1850 jusqu'à sa mort en 1885."
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/64634"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:de-prades-alfred-frank-18401895"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alfred-f-de-prades/past-auction-results"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Frank_de_Prades"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21455091"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckvfgc30"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Frank_de_Prades"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lunel"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageID",13835078
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageRevisionID",188926806
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulan-en-Yvelines"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courants_politiques_sous_la_Deuxième_République"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Illustrated_London_News"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stubbs"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwark_(quartier)"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_d'Autriche"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_George_(Highland)"
"http://fr.dbpedia.org/resource/Alfred_Frank_de_Prades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
