"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","داميان جودين"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Damien Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","داميان جودين"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Damien Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Damien Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Damien Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","ダミアン・ゴダン"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#comment","Damien Gaudin, né le 20 août 1986 à Beaupréau (Maine-et-Loire), est un coureur cycliste français, professionnel entre 2008 et 2021. Son palmarès comprend notamment plusieurs titres de champion de France de cyclisme sur piste, une étape de Paris-Nice en 2013. Il a également terminé cinquième de Paris-Roubaix en 2013 et participé aux Jeux olympiques de Pékin en 2008, où il s'est classé cinquième de la poursuite par équipes."
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf83102.html"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=27036"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/damien-gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/0/gaudin-27710.php"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ga/damien-gaudin-1.html"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2525353"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=28692"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DamDamGaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=7476"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140033"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=22545"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дамјен_Годен"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داميان_جودين"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダミアン・ゴダン"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داميان_جودين"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دامیان_گودن"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0mb1"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723815"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaupréau"
"http://fr.dbpedia.org/resource/Damien_Gaudin","http://dbpedia.org/ontology/wikiPageID",2465551
