"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konabembe","http://www.w3.org/2000/01/rdf-schema#label","Konabembe"
"http://fr.dbpedia.org/resource/Konabembe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28373624"
"http://fr.dbpedia.org/resource/Konabembe","http://dbpedia.org/ontology/wikiPageID",10575468
"http://fr.dbpedia.org/resource/Konabembe","http://dbpedia.org/ontology/wikiPageRevisionID",133720016
"http://fr.dbpedia.org/resource/Konabembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konabembe_(peuple)"
"http://fr.dbpedia.org/resource/Konabembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Konabembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Konabembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mpumpong"
"http://fr.dbpedia.org/resource/Konabembe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Konabembe_(peuple)"
"http://fr.dbpedia.org/resource/Konabembe","http://dbpedia.org/ontology/wikiPageLength",262
"http://fr.dbpedia.org/resource/Konabembe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Konabembe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Konabembe?oldid=133720016&ns=0"
"http://fr.dbpedia.org/resource/Konabembe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Konabembe"
