"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2000/01/rdf-schema#label","Personnalité sourde militante"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaf_activists"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attivisti_per_i_sordi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaf_activists"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Surdoaktivuloj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نشطاء_صم"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فعالان_ناشنوا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365028"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Activistas_sordos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://dbpedia.org/ontology/wikiPageID",9089661
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://dbpedia.org/ontology/wikiPageRevisionID",177281467
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité sourde militante"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_sourde_militante?oldid=177281467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_militante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde"
