"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2000/01/rdf-schema#label","Azienda Trasporti Milanesi"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2000/01/rdf-schema#label","Azienda Trasporti Milanesi"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2000/01/rdf-schema#comment","Azienda Trasporti Milanesi ou ATM est une société publique, propriété de la commune de Milan (Italie), qui gère notamment les transports publics de la capitale lombarde et d'une partie de son agglomération."
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ATMTravelAlerts"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ATM_Milano"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423891.5"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/atm_informa"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/atm_milano/"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV234021"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀라노_교통공사"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azienda_Trasporti_Milanesi"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azienda_Trasporti_Milanesi"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ATM_Milano"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azienda_Trasporti_Milanesi"
"http://fr.dbpedia.org/resource/Azienda_Trasporti_Milanesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381955"
