"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2000/01/rdf-schema#label","Landau (voiture d'enfant)"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2000/01/rdf-schema#comment","Le landau, appelé pousse-pousse en Suisse et au Canada, ou carrosse au Canada, est une poussette d'enfants inspirée de la voiture hippomobile du XIXe siècle, à quatre roues, à capote fermée pourvue de soufflets pliants, du même nom. Il s'agit d'une poussette munie de quatre roues, d'un guidon, d'une caisse suspendue et d'une capote rabattable, dans laquelle le bébé est couché. On s'en sert rarement après l'âge d'un an."
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:710530"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baby_carriages"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:stroller"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30004987"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Landou_(cărucior)"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baby_carriages"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300212630"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc67fg1j"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageID",2805203
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageRevisionID",161699813
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Incorruptibles"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_puériculture"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-M0125-421,_Fundbüro_in_Berlin.jpg"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_(hippomobile)"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cuirassé_Potemkine"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accessibilité"
